"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Faune au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animals_of_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fauna_Čadu"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیاگان_چاد"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фауна_Чаду"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_de_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Animals_of_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tsjads_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fauna_do_Chade"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fauna_do_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csád_állatvilága"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txadeko_fauna"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צ'אד:_בעלי_חיים"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фауна_на_Чад"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8444147"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حيوانات_تشاد"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Lânseigen_fauna_yn_Tsjaad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Fauna_de_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:차드의_동물상"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Động_vật_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حیوانیہ_چاڈ"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fauna_of_Chad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://dbpedia.org/ontology/wikiPageID",4332338
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",176060128
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2004/02/skos/core#prefLabel","Faune au Tchad"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sans_taxon"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_au_Tchad?oldid=176060128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Faune_au_Tchad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_au_Tchad"
