"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2000/01/rdf-schema#label","Dracophyllum milliganii"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2000/01/rdf-schema#label","Dracophyllum milliganii"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2000/01/rdf-schema#comment","Dracophyllum milliganii est une espèce de plantes à fleurs de la famille des Ericaceae. Elle est endémique de Tasmanie. Il existe deux populations distinctes de cet arbuste. Dans les régions alpines, les tiges sont hautes de 5 à 20 cm, avec des feuilles de 20 cm de long. Dans les zones de forêt tropicale, les tiges peuvent atteindre 4 mètres de haut, avec des feuilles de 1 à 1,5 mètre de long. De longues épis de fleurs apparaissent au sommet des tiges en été."
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2777654"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dracophyllum_milliganii"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100327105"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4010647"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dracophyllum_milliganii"
"http://fr.dbpedia.org/resource/Dracophyllum_milliganii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dracophyllum_milliganii"
