"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#label","Les Échos"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#label","Les Échos"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#label","レゼコー"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#label","Les Échos"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#label","Les Echos (France)"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#comment","Les Échos est un quotidien français d’information économique et financière, fondé en 1908 par les frères Robert et Émile Servan-Schreiber. Le quotidien revendique une orientation libérale. Il défend une ligne éditoriale favorable à l'économie de marché, ouverte sur le monde et l'Europe. Le journal Les Échos est fortement développé sur le numérique, qui représente plus de 53 % de sa diffusion payée en France en 2019, soit l'une des plus fortes proportions parmi les quotidiens nationaux. La publication appartient au Groupe Les Échos-Le Parisien depuis 2015, lui-même filiale du groupe LVMH."
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Échos"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Les_Échos.wav"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UChZWs6PJY0hND384d2_RrhQ"
"http://fr.dbpedia.org/resource/Les_Échos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1636-9653"
