"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2000/01/rdf-schema#label","Manning Provincial Park"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial E. C. Manning"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial E. C. Manning est un parc provincial de la Colombie-Britannique, au Canada."
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/39501.html"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:E.C._Manning_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://maps-cartes.ec.gc.ca/indicators-indicateurs/detailPage.aspx?lang=en&type=pa&objectid=591000033"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/65177"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5946500/"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manning_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4447821-5"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/E.C._Manning_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953516"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:E.C._Manning_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236102118"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_provinciale_E._C._Manning"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bqqxy"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/E._C._Manning_Provincial_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/E.C._Manning_Park"
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://dbpedia.org/ontology/wikiPageID",3606767
"http://fr.dbpedia.org/resource/Parc_provincial_E._C._Manning","http://dbpedia.org/ontology/wikiPageRevisionID",168642848
