"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Lidda"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Lod (Israël)"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Лод"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","ロード (イスラエル)"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","اللد"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Lod"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Lod"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Lod (Israël)"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Lod"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Lod"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#comment","Lod (hébreu : לוֹד ; arabe : اَلْلُدّْ ; grec ancien : Λύδδα, Lydda) est une ville du District centre d'Israël. C'est une des plus anciennes villes du pays."
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038825.xml"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12489"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lod"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Lod"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lod"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110566075631241"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge601748"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/lidda_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1968186"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001008755"
"http://fr.dbpedia.org/resource/Lod_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lod"
