"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2006-04-10
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2006"
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-11-15
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/title","Président fédéral du Parti social-démocrate d'Allemagne"
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Franz_Müntefering"
"http://fr.dbpedia.org/resource/Matthias_Platzeck__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kurt_Beck"
