"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2000/01/rdf-schema#label","2021年9月"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2000/01/rdf-schema#label","September 2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2000/01/rdf-schema#label","Septembre 2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2000/01/rdf-schema#label","September 2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2000/01/rdf-schema#label","Вересень 2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2000/01/rdf-schema#comment","Septembre 2021 est le 9e mois de l'année 2021."
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:September_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/September_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tháng_9_năm_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Portal:最近の出来事/2021年9月"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กันยายน_พ.ศ._2564"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сентябрь_2021_года"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/September_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/September_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/သႅပ်ႇထႅမ်ႇပႃႇ_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61312991"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/September_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Septembro_de_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wrzesień_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/September_2021"
"http://fr.dbpedia.org/resource/Septembre_2021","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεγονότα_Σεπτεμβρίου_2021"
