"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#label","Canarische atalanta"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#label","فانيسا فولكانيا"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#label","Vulcain macaronésien"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#label","Vanessa vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa vulcania Cet article est une ébauche concernant les lépidoptères. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Vanessa vulcania Espèce Vanessa vulcania(Godart, 1819) Le Vulcain macaronésien (Vanessa vulcania) est une espèce de lépidoptères de la famille des Nymphalidae, originaire des îles Canaries et de Madère."
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020752275"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=523627"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1898290"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id144479"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/159059"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=441685"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/173249/0"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114871"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=157949"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1638584"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanarischer_Admiral"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فانيسا_فولكانيا"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1051359"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_wkp4"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/90991"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canarische_atalanta"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kanarianamiraali"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vanessa_vulcania"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageID",10839632
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageRevisionID",179967439
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imago"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurisylve"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urtica_morifolia"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltinisme"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_type"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaronésie"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira_de_las_Cañadas"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parietaria"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Description_des_espèces"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Godart"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nymphalinae"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Vulcain_macaronésien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_d'Afrique"
