"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://www.w3.org/2000/01/rdf-schema#label","Cuisine parisienne"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine parisienne représente tout le savoir-faire parisien dans le domaine de la cuisine à Paris."
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_de_París"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21129738"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw62p9sr"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pařížská_kuchyně"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageID",9449230
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageRevisionID",186716869
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise_de_Montmorency"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrecôte_Bercy"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Véfour"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_française"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudin_à_l'oignon"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Closerie_des_Lilas"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesson"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montmartre_vineyard_2012-10-09_n2.jpg"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_de_Houdan"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Cuisine_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coco_Chanel"
