"subject","predicate","object"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2000/01/rdf-schema#label","Período Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2000/01/rdf-schema#label","Comercio Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2000/01/rdf-schema#label","Mậu dịch Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2000/01/rdf-schema#label","南蠻貿易"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2000/01/rdf-schema#label","Торгівля з південними варварами"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2000/01/rdf-schema#label","Époque du commerce Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2000/01/rdf-schema#comment","L'époque du commerce Nanban (南蛮貿易時代, Nanban-bōeki-jidai, soit « époque du commerce avec les Barbares du Sud ») est une période de l'histoire du Japon qui s'étend de l'arrivée des premiers Européens au Japon en 1543 jusqu'à leur exclusion quasi totale de l'archipel en 1650 avec la promulgation des lois isolationnistes du sakoku."
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perdagangan_dengan_Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300018585"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanban_trade"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Periodo_del_commercio_Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南蛮貿易"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perdagangan_Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нанбански_трговачки_период"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南蠻貿易"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סחר_הנאנבאן"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торгівля_з_південними_варварами"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Epoca_comerțului_Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comercio_Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122859"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Epoche_des_Namban-Handels"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mậu_dịch_Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Առևտուր_հարավային_բարբարոսների_հետ"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Período_Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남만무역"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Període_del_comerç_Nanban"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03slrn"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торговля_с_южными_варварами"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নান্‌বান_বাণিজ্য"
"http://fr.dbpedia.org/resource/Époque_du_commerce_Nanban","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nanban_ticareti"
