"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2000/01/rdf-schema#label","Volkslied van de Oranje Vrijstaat"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2000/01/rdf-schema#label","Vrystaatse Volkslied"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2000/01/rdf-schema#label","Inno nazionale dello Stato Libero dell'Orange"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2000/01/rdf-schema#comment","Le Vrystaatse Volkslied (ce qui signifie en néerlandais hymne national de l'État-Libre) était l'hymne national de la république boer de l'État libre d'Orange de 1854 jusqu'à sa dissolution en 1902. Les paroles sont en néerlandais."
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vrystaatse_Volkslied"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkslied_van_de_Oranje_Vrijstaat"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orange_Özgür_Devleti'nin_millî_marşı"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народная_песня_Свободного_Государства"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Volkslied_van_den_Oranjevrijstaat"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_anthem_of_the_Orange_Free_State"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949638"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오렌지_자유국의_국가"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volkslied_van_de_Oranje_Vrijstaat"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inno_nazionale_dello_Stato_Libero_dell'Orange"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vrystaatse_Volkslied"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המנון_מדינת_אורנג'_החופשית"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccm5k"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vrystaatse_Volkslied"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageID",2788528
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageRevisionID",187280500
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_sud-africaine"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hymne_national_historique"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Orange_Free_State.svg"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EN9MIhS2SMs"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/wikiPageLength",3913
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_sud-africaine"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hymne_national_historique"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Hymne"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vrystaatse_Volkslied?oldid=187280500&ns=0"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Orange_Free_State.svg"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Orange_Free_State.svg"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/légende","Armoiries et drapeau de la république boer de l'État libre d'Orange."
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/pays",21
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/titre","Vrystaatse Volkslied"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/codeDeLangue","nl"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/titreEnFrançais","Hymne national de l'État libre"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/dateD'adoption",1854
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/préfixe","national"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/fichierAudioExterne","Hymne national de l'État libre d'Orange sur YouTube"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://fr.dbpedia.org/property/utiliséJusque",1902
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Orange_Free_State.svg?width=300"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vrystaatse_Volkslied"
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/abstract","Le Vrystaatse Volkslied (ce qui signifie en néerlandais hymne national de l'État-Libre) était l'hymne national de la république boer de l'État libre d'Orange de 1854 jusqu'à sa dissolution en 1902. Les paroles sont en néerlandais."
"http://fr.dbpedia.org/resource/Vrystaatse_Volkslied","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/État_libre_d'Orange"
