"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2000/01/rdf-schema#label","Chaybanides"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Shaybánidas"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შაიბანიდები"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Шибаниҙар"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shaybanids"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şeybanilər"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Шайбани_әулеті"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9584507"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Scheibaniden"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шейбаниды"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شیبانیان"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Shayboniylar"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дынастыя_Шыбанідаў"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Шибаны_удам"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szejbanidzi"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://dbpedia.org/ontology/wikiPageID",808473
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://dbpedia.org/ontology/wikiPageRevisionID",177277436
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2004/02/skos/core#prefLabel","Chaybanides"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chaybanides?oldid=177277436&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mongols"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Khanat"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mongolie"
"http://fr.dbpedia.org/resource/Catégorie:Chaybanides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Ouzbékistan"
