"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Joachim Patinier"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","ヨアヒム・パティニール"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Патинир, Иоахим"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Joachim Patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Joachim Patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Joachim Patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Joachim Patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Joachim Patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Joachim Patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#label","Joachim Patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Patinier, Patenier, ou Patinir, né vers 1483 à Dinant (Pays-Bas des Habsbourg) et mort en 1524 à Anvers, est un Peintre et dessinateur flamand de la Haute Renaissance. Il intégra en 1515 la guilde de Saint-Luc des peintres d'Anvers comme franc-maître et travailla en collaboration avec différents peintres dont Quentin Metsys. Ce dernier devait être assez intime avec lui puisqu'à sa mort, il fut désigné comme l'un des tuteurs de ses enfants. Lors de son voyage aux Pays-Bas, Albrecht Dürer se lia d'amitié avec Joachim Patinier et réalisa son portrait. C'est « un bon peintre de paysage » nota-t-il dans son journal de voyage. Il lui emprunta des couleurs, un de ses élèves, et assista à son second mariage le 5 mai 1521."
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?85869"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0823_3608"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a17434725"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/joachim-patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/joachim-patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9458_431X"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=1594"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joachim-Patinir"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2323757"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00561973"
"http://fr.dbpedia.org/resource/Joachim_Patinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1695"
