"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Vauluisant, (en latin : vallis lucens) sise à proximité de Courgenay dans l'Yonne (France) est un ancien monastère de moines cisterciens, fondé en 1127 par des moines de Preuilly (Égligny). Fondée en 1129 au plus tard par les moines de Preuilly, elle se développe rapidement. Les guerres de Religion puis les lourdes taxes royales la ruinent aux XVIe et XVIIe siècles ; la réforme de l'Étroite Observance se met en place à Vauluisant et le monastère est entièrement rénové."
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vauluisant_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113657"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0tgt"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q927334"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Vauluisant"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vauluisant_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Vauluisant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078606276/id"
