"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/2000/01/rdf-schema#label","Royaume des Maures et des Romains"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/2000/01/rdf-schema#label","Мавро-римське царство"
"http://fr.dbpedia.org/resource/Royaume_des_Maures_et_des_Romains","http://www.w3.org/2000/01/rdf-schema#label","Regno dei Mauri e dei Romani"
