"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/2000/01/rdf-schema#label","Château du Cheylon"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Cheylon est un château situé à 3,5 km au sud-ouest de Polignac, dans la Haute-Loire, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ph2vm"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971655"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageID",4606946
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageRevisionID",189674317
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_académique_du_Puy-en-Velay_et_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-d'Urfé"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polignac_(Haute-Loire)"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_(rivière_de_Haute-Loire)"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyssac"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://dbpedia.org/ontology/wikiPageLength",3333
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.georss.org/georss/point","45.063889 3.819722"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.georss.org/georss/point","45.0639 3.81972"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://xmlns.com/foaf/0.1/name","château de Cheylon"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Cheylon?oldid=189674317&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0639
"http://fr.dbpedia.org/resource/Château_du_Cheylon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0639
