"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#label","Louis Forest"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Louis Forest, pseudonyme de Louis Nathan, né le 4 mars 1872 à Metz, en Lorraine, et mort le 30 juillet 1933 à Paris, est un politicien, journaliste, essayiste, dramaturge et romancier français."
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=50648"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0194269"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1976/7"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Forest"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Forest,_Louis"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6310_7754"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/253214"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000445642"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969859"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Forest"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073045810"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82087619"
"http://fr.dbpedia.org/resource/Louis_Forest","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2318892A"
