"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/2000/01/rdf-schema#label","Juge québécois"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8568662"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Judges_in_Quebec"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قضاة_في_كيبك"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://dbpedia.org/ontology/wikiPageID",629559
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",161793426
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Juge québécois"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Juge_québécois?oldid=161793426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Juge_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_québécoise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Juge_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_droit_québécois"
