"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/functionStartYear","1903"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/personName","Georges Vidor"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/personName","(1861-1928)"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/startOccupation","Armateur, conseiller municipal deBoulogne-sur-Mer, administrateur de laBanque de France"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Boulogne-sur-Mer-Nord-Ouest__10_mai_1903__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
