"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#label","Parc des Capucins de Coulommiers"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#comment","Le parc des Capucins est le plus grand jardin public de la ville de Coulommiers, en Seine-et-Marne. Il est situé à l'emplacement du château et des terres du couvent des capucins fondés par Catherine de Gonzague à partir de 1613."
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=77131_5"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_des_Capucins_de_Coulommiers"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19945200"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_des_Capucins_de_Coulommiers"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageID",8490382
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageRevisionID",175761131
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Coulommiers"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_rouge_d'Amérique"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coulommiers_-_Parc_des_Capucins_-979.jpg"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Jean-François_Ménager"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Morin"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Dessaint"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Parc_des_Capucins_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_musqué"
