"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#label","Fernand Guiot"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Guiot est un acteur franco-belge, né à Namur le 7 août 1932 et mort à Paris le 26 juin 2021."
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/123066/"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0347462"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=13171"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/84398"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=241920"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=77713"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=75224.html?nopub=1"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p29208"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/3931306/"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/06dc657d2f314fe49adaa27a0f753165"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdkcgw"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069183"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageID",1529634
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageRevisionID",189290217
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Avare"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte_Jeanne_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Santoni"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Fabbri"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romains"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_La_Bruyère"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sabbagh"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Villemer"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chérasse"
"http://fr.dbpedia.org/resource/Fernand_Guiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Faucheurs_de_marguerites"
