"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2000/01/rdf-schema#label","Unité de protection rapprochée"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Protective_security_units"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Unit_keamanan_pelindung"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Protektaj_sekurectrupoj"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Protective_security_units"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:要人警卫相关政府机构"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وحدات_الحماية_الأمنية"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арганізацыі_па_забеспячэнні_абароны_і_бяспекі"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bizkartzain_unitateak"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Охоронні_підрозділи_безпеки"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واحدهای_امنیتی_حفاظتی"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации_по_обеспечению_защиты_и_безопасности"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անվտանգության_և_պաշտպանության_ապահովման_ծառայություններ"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Единици_за_обезбедување"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9679359"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:경호기관"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_de_segurança"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protective_security_units"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארגוני_אבטחת_אישים"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://dbpedia.org/ontology/wikiPageID",4917548
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://dbpedia.org/ontology/wikiPageRevisionID",119898335
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2004/02/skos/core#prefLabel","Unité de protection rapprochée"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_de_protection_rapprochée?oldid=119898335&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_protection_rapprochée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité"
