"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","贝尔讷 (纽约州)"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Berne (New York)"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Берн (Нью-Йорк)"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Berne (New York)"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Berne, New York"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Berne (New York)"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Berne (Nueva York)"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Berne est une localité du comté d'Albany, dans l’État de New York, aux États-Unis."
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:978728"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Berne,_New_York"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Berne-NY"
"http://fr.dbpedia.org/resource/Berne_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berne_(New_York)"
