"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#label","André van Duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#label","أندريه فان دوين"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#label","André van Duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#comment","André van Duin (alias de Adrianus Marinus Kyvon), né le 20 février 1947 à Rotterdam, est un acteur comique et chanteur néerlandais."
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_van_Duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9597_132X"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0241105"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/toneel/andre-van-duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/367055"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523644"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/95024"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_فان_دوين"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/André_van_Duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_van_Duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132892057"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070688389"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريه_ڤان_دوين"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vs4yz"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d525b8e6-4d76-44d0-ab2a-b049f22116ff"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/André_van_Duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60255267"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/André_van_Duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_van_Duin"
"http://fr.dbpedia.org/resource/André_van_Duin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/André_van_Duin","http://dbpedia.org/ontology/wikiPageID",768258
"http://fr.dbpedia.org/resource/André_van_Duin","http://dbpedia.org/ontology/wikiPageRevisionID",170248286
"http://fr.dbpedia.org/resource/André_van_Duin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/André_van_Duin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/André_van_Duin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/André_van_Duin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
