"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/2000/01/rdf-schema#label","Domaine de George Sand"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/2000/01/rdf-schema#label","Haus George Sand"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/2000/01/rdf-schema#comment","Le Domaine de George Sand — souvent désigné par la simple appellation de Maison de George Sand — est un château du XVIIIe siècle, situé à Nohant-Vic, au sud du Berry, dans le département de l'Indre, à environ trente kilomètres au sud-est de Châteauroux. Le parc de six hectares est classé par le ministère de la Culture au titre de jardin remarquable et le château transformé en musée, est labellisé Maisons des Illustres. L'ensemble ouvert au public, est géré par le Centre des monuments nationaux."
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Domaine_de_Nohant"
"http://fr.dbpedia.org/resource/Domaine_de_George_Sand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI044"
