"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/2000/01/rdf-schema#label","Jeevan Raksha Padak"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/2000/01/rdf-schema#label","Jeevan Raksha Padak"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/2000/01/rdf-schema#comment","Le Jeevan Raksha Padak est une décoration civile de sauvetage décernée par le gouvernement indien. Créé le 30 septembre 1961, la décoration s'appelait à l'origine le Jeevan Raksha Padak, classe III."
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeevan_Raksha_Padak"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c47frys6"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28172368"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageID",13237782
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageRevisionID",171791741
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_indienne"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttam_Jeevan_Raksha_Padak"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Inde"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1961"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageExternalLink","http://pib.nic.in/newsite/PrintRelease.aspx%3Frelid=114921"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageExternalLink","http://pib.nic.in/newsite/PrintRelease.aspx%3Frelid=135762"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://dbpedia.org/ontology/wikiPageLength",2472
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1961"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_indienne"
"http://fr.dbpedia.org/resource/Jeevan_Raksha_Padak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
