"subject","predicate","object"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/2000/01/rdf-schema#label","Datamost"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/2000/01/rdf-schema#label","Datamost"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/2000/01/rdf-schema#comment","Datamost est une société d'édition de logiciels et de livres d'informatique fondée par David Lawrence Gordon en 1981 et basé à Chatsworth en Californie. Active de 1981 à 1984, la société produit des jeux et d'autres logiciels principalement pour Apple II, Commodore 64, les ordinateurs Atari 8-bit ainsi que quelques PC. Elle édite aussi des documents éducatifs et de référence relatifs aux ordinateurs et à la programmation informatique."
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Datamost"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5227451"
"http://fr.dbpedia.org/resource/Datamost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026k1b6"
"http://fr.dbpedia.org/resource/Datamost","http://dbpedia.org/ontology/wikiPageID",8438572
"http://fr.dbpedia.org/resource/Datamost","http://dbpedia.org/ontology/wikiPageRevisionID",176936687
"http://fr.dbpedia.org/resource/Datamost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wargame_(jeu_vidéo)"
