"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2000/01/rdf-schema#label","Musique yougoslave"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_of_Yugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7804607"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_de_Yugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ユーゴスラビアの音楽"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_in_Jugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유고슬라비아의_음악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الموسيقى_اليوغوسلافية"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Югославска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_یوگسلاوی"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_fra_Jugoslavien"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jugoslavian_musiikki"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_Югославии"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musik_i_Jugoslavien"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzyka_w_Jugosławii"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzika_u_Jugoslaviji"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музыка_Югаславіі"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yugoslav_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Música_de_Iugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Југословенска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jugoslavenska_muzika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوگوسلاوی_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Югославська_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Jugoslovanska_glasba"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_Nam_Tư"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_of_Yugoslavia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Југословенска_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מוזיקה_יוגוסלבית"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Jugoslaavia_muusika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσική_στη_Γιουγκοσλαβία"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Música_da_Jugoslávia"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yugoslav_müziği"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudba_v_Juhoslávii"
"http://fr.dbpedia.org/resource/Catégorie:Musique_yougoslave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musik_(Jugoslawien)"
