"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","Вонкок (район)"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","旺角"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","旺角"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","مونغ كوك"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","Mongkok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","Mong Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","Mong Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","Mong Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","مونج كوك"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#label","Vượng Giác"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#comment","Mong Kok (« lieu animé » en cantonais) (chinois: 旺角) est un quartier de la ville de Hong Kong, en Chine. Il est essentiellement réputé pour être la zone la plus densément peuplée de toute la planète, avec plus de 130 000 habitants par kilomètre carré selon le Livre Guinness des records. Il se situe sur la Péninsule de Kowloon et est l'un des huit districts de Kowloon. C'est un lieu fortement animé (d'où son nom en langue cantonaise), riche en magasins et galeries marchandes. 
* Portail de Hong Kong 
* Portail de la Chine 
* Portail des records"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หม่องก็อก"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вонкок_(район)"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونغ_كوك"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6942153/"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207691"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旺角"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/46c8d3c6-26bb-407f-88dc-d72f146c70b2"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونج_كوك"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mongkok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vượng_Giác"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웡곡"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旺角"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01njcw"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageID",8616480
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageRevisionID",176103824
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantonais"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sai_Yeung_Choi_Street_South_2008_Night.jpg"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_boulettes_de_poisson"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HK_ShanghaiStreet_CantoneseVerandahTypePrewarShophouses.JPG"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_hakka_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Kowloon"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kowloon"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/wikiPageLength",1325
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.georss.org/georss/point","22.3225 114.17055555556"
"http://fr.dbpedia.org/resource/Mong_Kok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_hakka_à_Hong_Kong"
"http://fr.dbpedia.org/resource/Mong_Kok","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Mong_Kok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Mong_Kok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Mong_Kok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mong_Kok","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mong_Kok?oldid=176103824&ns=0"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.3225
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.171
"http://fr.dbpedia.org/resource/Mong_Kok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_ShanghaiStreet_CantoneseVerandahTypePrewarShophouses.jpg"
"http://fr.dbpedia.org/resource/Mong_Kok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sai_Yeung_Choi_Street_South_2008_Night.jpg"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sai_Yeung_Choi_Street_South_2008_Night.jpg?width=300"
"http://fr.dbpedia.org/resource/Mong_Kok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mong_Kok"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.17055511475 22.322500228882)"
"http://fr.dbpedia.org/resource/Mong_Kok","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.17055511475 22.322500228882)"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/abstract","Mong Kok (« lieu animé » en cantonais) (chinois: 旺角) est un quartier de la ville de Hong Kong, en Chine. Il est essentiellement réputé pour être la zone la plus densément peuplée de toute la planète, avec plus de 130 000 habitants par kilomètre carré selon le Livre Guinness des records. Il se situe sur la Péninsule de Kowloon et est l'un des huit districts de Kowloon. C'est un lieu fortement animé (d'où son nom en langue cantonaise), riche en magasins et galeries marchandes. En 2011, les habitants de Mong Kok se sont plaints auprès de la municipalité du taux de pollution trop élevé dans le quartier, qui est l'un des plus fréquentés de la ville par les véhicules. En février 2016, une manifestation, surnommée révolution des boulettes de poisson, se déroule dans ce quartier pour défendre le maintien des marchands ambulants dans les rues. 
* Portail de Hong Kong 
* Portail de la Chine 
* Portail des records"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yau_Tsim_Mong"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/relatedPlaces","nodeID://b153558"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/relatedPlaces","nodeID://b92318"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/relatedPlaces","nodeID://b52443"
"http://fr.dbpedia.org/resource/Mong_Kok","http://dbpedia.org/ontology/relatedPlaces","nodeID://b28555"
"nodeID://b28555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b52443","http://www.georss.org/georss/point","22.3225 114.17055555555555"
"nodeID://b92318","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.3225
"nodeID://b153558","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.171
