"subject","predicate","object"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/2000/01/rdf-schema#label","(333717) Alexgreaves"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/2000/01/rdf-schema#label","333717 Alexgreaves"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/2000/01/rdf-schema#comment","(333717) Alexgreaves est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2333717"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn9bxlt"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22712947"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/333717_Alexgreaves"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/333717_Alexgreaves"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageID",9554804
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageRevisionID",174194418
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(333001-334000)"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayhill"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Falla"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(333639)_Yaima"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(333717)_Alexgreaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(334756)_Leövey"
