"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Portail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Portail","http://www.w3.org/2000/01/rdf-schema#label","Rue Portail"
"http://fr.dbpedia.org/resource/Rue_Portail","http://www.w3.org/2000/01/rdf-schema#comment","La rue Portail est une voie située dans le centre-ville de Nantes, en France."
"http://fr.dbpedia.org/resource/Rue_Portail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpxct4q"
"http://fr.dbpedia.org/resource/Rue_Portail","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2149840"
"http://fr.dbpedia.org/resource/Rue_Portail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16511051"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageID",7131757
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageRevisionID",177276053
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume_routier"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Dumoustier"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Notre-Dame_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-André_Portail"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secteur_sauvegardé_de_Nantes"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Page:Notices_sur_les_rues_de_Nantes_1906.djvu/253"
"http://fr.dbpedia.org/resource/Rue_Portail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_centre-ville_de_Nantes"
