"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Stock Exchange"
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#comment","La San Francisco Stock Exchange a accueilli plusieurs centaines de compagnies minières dans la seconde partie du XIXe siècle. Ses énormes variations ont fait la fortune de plusieurs grands mécènes et banquiers de la ville. Pour Robert-Louis Stevenson, c'est une « machine à pomper en permanence l'argent de la poche des pauvres vers celle des millionnaires », tandis qu'elle a inspiré un chapitre entier d'un roman de Jules Verne, Les Cinq Cents Millions de la Bégum. Mark Twain, accusé de corruption pour des articles favorables à certains mines dans le Territorial Enterprise, l'évoque dans son autobiographie. La Bourse et ses archives disparaissent dans l'incendie résultant du séisme de 1906, mais son héritage culturel a été repris par la Bourse de Vancouver."
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxxv_"
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922439"
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",5691738
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",177759759
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augmentation_de_capital"
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._Jones"
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Stock_Exchange"
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_City_(Nevada)"
"http://fr.dbpedia.org/resource/San_Francisco_Stock_Exchange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bonanzza"
