"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endopodite","http://www.w3.org/2000/01/rdf-schema#label","Endopodite"
"http://fr.dbpedia.org/resource/Endopodite","http://dbpedia.org/ontology/wikiPageID",1467816
"http://fr.dbpedia.org/resource/Endopodite","http://dbpedia.org/ontology/wikiPageRevisionID",15848647
"http://fr.dbpedia.org/resource/Endopodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_arthropodes"
"http://fr.dbpedia.org/resource/Endopodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appendice_biramé"
"http://fr.dbpedia.org/resource/Endopodite","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Appendice_biramé"
"http://fr.dbpedia.org/resource/Endopodite","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Endopodite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_arthropodes"
"http://fr.dbpedia.org/resource/Endopodite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Endopodite?oldid=15848647&ns=0"
"http://fr.dbpedia.org/resource/Endopodite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Endopodite"
