"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://www.w3.org/2000/01/rdf-schema#label","Oppidum de Vié-Cioutat"
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://www.w3.org/2000/01/rdf-schema#comment","L'oppidum de Vié-Cioutat est un site archéologique situé sur les communes de Mons et partiellement de Monteils, dans le département du Gard (France). Le site a été fouillé à deux reprises, d'abord de manière succincte en 1952-1953, puis de manière plus approfondie entre 1966 et 1968 sous la conduite de Bernard Dedet."
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103074"
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103081"
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22953598"
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://dbpedia.org/ontology/wikiPageID",14137030
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://dbpedia.org/ontology/wikiPageRevisionID",183447472
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Oppidum_de_Vié-Cioutat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
