"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#label","Johnny Staccato"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#label","Staccato (serie televisiva)"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#label","Johnny Staccato"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#label","Johnny Staccato"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Staccato est une série télévisée américaine en 27 épisodes de 25 minutes, en noir et blanc, diffusée entre le 10 septembre 1959 et le 27 mars 1960 sur le réseau NBC puis rediffusée sur ABC. En France, la série a été partiellement diffusée (13 épisodes) à partir du 18 février 1986 sur Antenne 2, dans le cadre de la case Cinéma, Cinémas. Elle fut ensuite rediffusée dans son intégralité du 7 janvier 1995 au 15 juillet 1995 dans l'émission Velvet Jungle sur ARTE, ainsi qu'en février 2002 sur Ciné Classics."
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/johnny-staccato/"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/168096,"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johnny_Staccato"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7689.html?nopub=1"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0052479"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/JohnnyStaccato"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnny_Staccato"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Johnny_Staccato"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johnny_Staccato"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Staccato_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182974"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026grpt"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageID",65743
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageRevisionID",183808437
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1960"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1950"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma,_Cinémas"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1959"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Bernstein"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Candoli"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné+"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Ciannelli"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cassavetes"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_London"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_américaine"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bert_Freed"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blutch"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-suivre.org/annuseries/encyclopedie/series.php%3Fseries=1091"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://dbpedia.org/ontology/wikiPageLength",5819
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1959"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1950"
"http://fr.dbpedia.org/resource/Johnny_Staccato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1960"
