"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_Saona_e_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_департаменте_Сона_и_Луара"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8284014"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Saona_y_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_дэпартаменце_Сона_і_Луара"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сони_і_Луари"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_departamento_de_Saona_e_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",3676914
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",185566685
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Saône-et-Loire?oldid=185566685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France_par_département"
