"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2000/01/rdf-schema#label","Loreta Gulotta"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2000/01/rdf-schema#label","Loreta Gulotta"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2000/01/rdf-schema#label","Loreta Gulotta"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2000/01/rdf-schema#comment","Loreta Maria Gulotta (née le 8 mai 1987 à Salemi) est une escrimeuse italienne, dont l'arme de prédilection est le sabre. Appartenant au corps militaire des Fiamme Gialle, comme finanziere scelto, elle est diplômée en Sciences politiques et relations internationales (licence). Son maître d'armes est Lucio Landi. À sa première participation olympique, en éliminant la championne olympique sortante Kim Ji-yeon, elle accède aux quarts de finale à Rio où elle est ensuite battue par Olha Kharlan. Lors des Championnats du monde 2015, elle termine 5e par équipes et 42e en individuel. Elle est championne d'Italie en 2015. Lors des Jeux olympiques de 2016, elle est éliminée en quart-de-finale par Olha Kharlan et atteint les demi-finales de l'épreuve par équipes."
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gu/loreta-gulotta-1.html"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurofencing.info/athletes/biography/00002566"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fie.org/fencers/fencer/9786"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loreta_Gulotta"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c138cb_w"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loreta_Gulotta"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26222327"
"http://fr.dbpedia.org/resource/Loreta_Gulotta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loreta_Gulotta"
