"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","月黑風高殺人夜"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heat of the Night"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","En la calor de la nit"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","In der Hitze der Nacht (Film)"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heat of the Night (film)"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","La calda notte dell'ispettore Tibbs"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","In the Heat of the Night"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","Душной южной ночью"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","فى دفء الليل"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","Задушливою південною ніччю (фільм, 1967)"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","夜の大捜査線"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dans la chaleur de la nuit (film)"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la chaleur de la nuit (In the Heat of the Night) est un film américain réalisé par Norman Jewison, sorti en 1967 ayant obtenu cinq Oscars en 1968 dont celui de meilleur film. Adapté du roman éponyme de John Ball, le film raconte l'histoire de Virgil Tibbs, un policier noir du nord des États-Unis, qui se retrouve impliqué dans une enquête sur un meurtre dans une petite ville du sud où la plupart des habitants sont fortement racistes."
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4805"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193882"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=9436"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17602"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-1091331"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film927333.html"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/33602"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1614"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23257"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=13690"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1568"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt117976/"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3241/"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=51745"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295480/"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=42379.html?nopub=1"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003605"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/in-the-heat-of-the-night"
"http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=33544"
