"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolia","http://www.w3.org/2000/01/rdf-schema#label","Bolia"
"http://fr.dbpedia.org/resource/Bolia","http://www.w3.org/2000/01/rdf-schema#label","Bolia"
"http://fr.dbpedia.org/resource/Bolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolia"
"http://fr.dbpedia.org/resource/Bolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16032599"
"http://fr.dbpedia.org/resource/Bolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bolia"
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageID",7332197
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageRevisionID",95831310
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolia_(peuple)"
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolia_(langue)"
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolia_(langue)"
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bolia_(peuple)"
"http://fr.dbpedia.org/resource/Bolia","http://dbpedia.org/ontology/wikiPageLength",189
"http://fr.dbpedia.org/resource/Bolia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolia?oldid=95831310&ns=0"
"http://fr.dbpedia.org/resource/Bolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bolia"
