"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/2000/01/rdf-schema#label","Crayon Shin-Chan: Arashi o Yobu Enji"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/2000/01/rdf-schema#comment","Crayon Shin-Chan: Arashi o Yobu Enji est un jeu vidéo d'action sorti le 30 juillet 1993 sur Super Nintendo, puis porté sur Mega Drive en 1994. Le jeu a été développé et édité par Bandai. Le jeu s'inspire du manga Crayon Shin-Chan."
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/crayon-shin-chan-arashi-o-yobu-enji"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレヨンしんちゃん_嵐を呼ぶ園児"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002369"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4v83r"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageID",2795251
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageRevisionID",177276133
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1993"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin-chan"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandai"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Crayon_Shin-Chan:_Arashi_o_Yobu_Enji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
