"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2000/01/rdf-schema#label","Entreprise de stockage informatique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컴퓨터_기억장치_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কম্পিউটার_স্টোরেজ_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perusahaan_penyimpanan_komputer"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Computer_storage_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_lưu_trữ_máy_tính"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bilgisayar_depolama_üreticileri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Výrobcovia_pevných_diskov"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Festplatten-Hersteller"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_حافظه_رایانه"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:יצרני_דיסקים_קשיחים"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8408065"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:電腦儲存媒體公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://dbpedia.org/ontology/wikiPageID",12593955
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://dbpedia.org/ontology/wikiPageRevisionID",159921491
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise de stockage informatique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_de_stockage_informatique?oldid=159921491&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_stockage_informatique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique"
