"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2000/01/rdf-schema#label","هاتور"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2000/01/rdf-schema#label","هاتور"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2000/01/rdf-schema#label","Athyr"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2000/01/rdf-schema#label","Hathor (month)"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2000/01/rdf-schema#label","Hathor (mese)"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2000/01/rdf-schema#label","Hathyr"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'Égypte antique, Athyr ou Hathyr, du nom de la déesse Hathor, est le troisième mois du calendrier nilotique (basé sur la crue du Nil). Ce mois correspond à septembre-octobre. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hathor_(bulan)"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Hathor"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hathor_(month)"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atyr"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Athyr"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኅዳር"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741448"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hathora_(mėnuo)"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاتور"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہاتور"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0500cn"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاتور"
"http://fr.dbpedia.org/resource/Athyr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hathyr"
