"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada International de 1989"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/2000/01/rdf-schema#label","Skate Canada 1989"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/2000/01/rdf-schema#comment","Le Skate Canada (ou Internationaux Patinage Canada) est une compétition internationale de patinage artistique qui se déroule au Canada au cours de l'automne. Il accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. Le seizième Skate Canada est organisé du 26 au 29 octobre 1989 au Civic Complex de Cornwall dans la province de l'Ontario."
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czcpjz"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486183"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skate_Canada_International_de_1989"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_Skate_Canada_International"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageID",5852286
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageRevisionID",187682500
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Kuchiki"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Wylie"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skate_Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_Patinage_Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Gromov_(patineur)"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Pfrengle"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Sand"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cornwall_(Ontario)"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Allison"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Barker"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_Civic_Complex"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Lebedeva_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Sargeant"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_Magazine"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Johansson_(patineur)"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Janoschak"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1989"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsuhiro_Murata"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_(Ontario)"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gignac"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_Johnston"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_sur_glace"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Aldred"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_en_Ontario"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Schwarz"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Leonova"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Petr"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_1989"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Semanick"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennadi_Krasnitski_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Seger"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Naylor"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristi_Yamaguchi"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Neske"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Barna"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Landry"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennadi_Kaskov"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Millot"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilona_Malnichenko"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surya_Bonaly"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anuschka_Gläser"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukiko_Kashihara"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Lang"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_König"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1989"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Medhurst"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Slipchuk"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Kravette"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calla_Urbanski"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Mitchell"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_McDonald"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Weiss_(patinage_artistique)"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Menzies"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Wheeler"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Murdoch"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://dbpedia.org/ontology/wikiPageLength",8038
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Canada_en_1989"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Skate_Canada"
"http://fr.dbpedia.org/resource/Skate_Canada_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1989"
