"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Lauréat hongrois du prix Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nobel_laureates_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_נובל_הונגרים"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nobel_laureates_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Унгарски_нобеловци"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nobelprismodtagere_fra_Ungarn"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Laureați_maghiari_ai_Premiului_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Prèmi_Nobel_ongrés"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நோபல்_பரிசு_பெற்ற_அங்கேரியர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ungarske_nobelprisvinnere"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հունգարացի_նոբելյան_մրցանակակիրներ"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Macarıstanlı_Nobel_mükafatı_laureatları"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_hongrois_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Premiu_Nobel_d'Hungría"
