"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train-bloc","http://www.w3.org/2000/01/rdf-schema#label","Train-bloc"
"http://fr.dbpedia.org/resource/Train-bloc","http://dbpedia.org/ontology/wikiPageID",10469073
"http://fr.dbpedia.org/resource/Train-bloc","http://dbpedia.org/ontology/wikiPageRevisionID",132239162
"http://fr.dbpedia.org/resource/Train-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Train-bloc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_par_train_massif_et_par_wagon_isolé"
"http://fr.dbpedia.org/resource/Train-bloc","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Transport_par_train_massif_et_par_wagon_isolé"
"http://fr.dbpedia.org/resource/Train-bloc","http://dbpedia.org/ontology/wikiPageLength",102
"http://fr.dbpedia.org/resource/Train-bloc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Train-bloc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Train-bloc?oldid=132239162&ns=0"
"http://fr.dbpedia.org/resource/Train-bloc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Train-bloc"
