"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Populus simonii"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Populus simonii"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Peuplier de Simon"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Pollancre perera"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Populus simonii"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Populus simonii"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","Topola chińska"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#label","حور سيموني"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Populus simonii Cet article ne cite pas suffisamment ses sources (octobre 2007). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ? Populus simonii Peuplier de Simon Espèce Populus simoniiCarrière, 1867 Synonymes"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=POSI11"
"http://fr.dbpedia.org/resource/Peuplier_de_Simon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28300132"
