"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Cheval de sport équestre néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9587331"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://dbpedia.org/ontology/wikiPageID",4330407
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",122937017
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Cheval de sport équestre néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cheval_de_sport_équestre_néerlandais?oldid=122937017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval_connu_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_équestre_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_sport_par_pays"
