"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Jullien (dessinateur)"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Jullien"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#label","Jean Jullien (Grafiker)"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#label","让·朱利安"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jullien, né le 14 mars 1983 à Cholet en France, est un illustrateur et dessinateur français, qui vit à Londres."
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jean_jullien"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jean_jullien/"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/176588"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Jullien"
"http://fr.dbpedia.org/resource/Jean_Jullien_(dessinateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7371_948X"
