"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Ouest (roman)"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Ouest est le sixième roman de François Vallejo publié en août 2006 aux éditions Viviane Hamy. L’intrigue est fondée sur la confrontation au milieu du XIXe siècle, dans un domaine de l’ouest de la France, entre Lambert, le garde-chasse traditionaliste et son maître républicain, le trouble baron de l’Aubépine."
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pr2k"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358074"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7818094W"
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://dbpedia.org/ontology/wikiPageID",1277110
"http://fr.dbpedia.org/resource/Ouest_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",176720337
