"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#label","二重惑星"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#label","Double planet"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#label","Planeta doble"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#label","Dubbelplanet"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#label","Подвійна планета"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#label","Двойная планета"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#label","Planète double"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#label","雙行星"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2000/01/rdf-schema#comment","Le terme informel « planète double » est utilisé pour décrire deux planètes très proches l'une de l'autre, avec un axe orbital commun et externe aux deux corps planétaires. Le terme formel est système binaire planétaire ou de planètes (ne pas confondre avec un système solaire à deux planètes). De la même manière, il existe aussi des astéroïdes doubles ainsi que d'autres systèmes de doubles planètes mineures comme (90) Antiope et le couple Pluton-Charon."
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dobbeltplanet"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Planetă_dublă"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q669420"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pianeta_doppio"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوكب_مضاعف"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planeta_duplo"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Planeta_doble"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/122955245"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doppelplanetensystem"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hành_tinh_đôi"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二重惑星"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雙行星"
"http://fr.dbpedia.org/resource/Planète_double","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Подвійна_планета"
