"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/2000/01/rdf-schema#label","Pavla Poznarová"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/2000/01/rdf-schema#label","Pavla Poznarová"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/2000/01/rdf-schema#label","بافلا بوزناروفا"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/2000/01/rdf-schema#comment","Pavla Poznarova, née le 26 septembre 1986, à Zlín en République Tchèque est une joueuse internationale de handball tchèque. Elle mesure 1,80 m pour 71 kg. Sa position est arrière gauche, elle a le numéro 7."
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/527869"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pavla_Poznarová"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بافلا_بوزناروفا"
"http://fr.dbpedia.org/resource/Pavla_Poznarová","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2512631"
