"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2000/01/rdf-schema#label","Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2000/01/rdf-schema#label","ボーデン (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2000/01/rdf-schema#label","Борден"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2000/01/rdf-schema#label","Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2000/01/rdf-schema#label","Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2000/01/rdf-schema#label","Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2000/01/rdf-schema#label","Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2000/01/rdf-schema#label","Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Борден"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борден"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Borden"
"http://fr.dbpedia.org/resource/Borden","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Borden"
