"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Chanteur tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocalists_from_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تبتی_گلوکار"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:བོད་ཀྱི་གཞས་པ་དང་གཞས་མ།"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:티베트의_가수"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_singers"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8853306"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vocalists_from_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:藏族歌手"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantanti_tibetani"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://dbpedia.org/ontology/wikiPageID",5054330
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",122381714
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_tibétain?oldid=122381714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_chinois"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_tibétophone"
