"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2000/01/rdf-schema#label","Pellerhaus"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2000/01/rdf-schema#label","Pellerhaus"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2000/01/rdf-schema#comment","Le Pellerhaus (également appelé « Mayersches Pellerhaus » en relation avec le bâtiment d'après-guerre) est un bâtiment d'archives et de bibliothèque situé dans la vieille ville de Nuremberg. Il est construit sur le site de l'historique Pellerhaus, détruite pendant la Seconde Guerre Mondiale. L'édifice actuel a été reconstruit après guerre dans le style contemporain de la fin des années 1950. Il a servi de succursale de la bibliothèque de la ville de Nuremberg jusqu'en 2012. Il est le siège des archives des jeux allemands à Nuremberg depuis 2010 . Il fait actuellement l'objet d'un programme de reconstruction visant à lui rendre son aspect d'antan."
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pellerhaus"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236986190"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j31kw"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pellerhaus"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pellerhaus"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4390141-4"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dom_Pellerów_w_Norymberdze"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pellerhaus"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627131"
"http://fr.dbpedia.org/resource/Pellerhaus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩勒府"
"http://fr.dbpedia.org/resource/Pellerhaus","http://dbpedia.org/ontology/wikiPageID",13545310
