"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/functionStartYear","1938"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/personName","Joannès Ravanat"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller municipal deGrenoble"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général deGrenoble"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/startOccupation","Député (1928-1942)"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/startOccupation","Directeur d'imprimerie"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Mens"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Joannès_Ravanat"
"http://fr.dbpedia.org/resource/Canton_de_Mens__1938__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grenoble"
