"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Cape Fear River"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Riu Cape Fear"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","كيب فير"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","نهر كيب فير"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Rio Cape Fear"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Cape Fear River"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Cape Fear (fleuve)"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Cape Fear (anglais : Cape Fear River) est un fleuve de l'est des États-Unis long de 325 kilomètres qui se jette dans l'océan Atlantique."
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cape-Fear-River"
"http://fr.dbpedia.org/resource/Cape_Fear_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038845"
