"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/2000/01/rdf-schema#label","Earle McCurdy"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/2000/01/rdf-schema#label","Earle McCurdy"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/2000/01/rdf-schema#comment","Earle McCurdy (né en 1950) est un ancien chef du Nouveau Parti démocratique de Terre-Neuve-et-Labrador et un ancien dirigeant syndical à Terre-Neuve-et-Labrador. Il a été président du Syndicat des travailleurs du poisson, de l'alimentation et des branches connexes de 1993 à 2014, succédant au président fondateur (en). Auparavant, McCurdy était le secrétaire-trésorier du syndicat pendant 13 ans, de 1980 à 1993."
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5326457"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earle_McCurdy"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wds2p"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://dbpedia.org/ontology/wikiPageID",11223124
"http://fr.dbpedia.org/resource/Earle_McCurdy","http://dbpedia.org/ontology/wikiPageRevisionID",165391939
