"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://www.w3.org/2000/01/rdf-schema#label","Jeu Psikyo 1st Generation"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93845780"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://dbpedia.org/ontology/wikiPageID",13324053
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",170672251
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Psikyo_1st_Generation"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Psikyo 1st Generation"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jeu_vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Psikyo_1st_Generation?oldid=170672251&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Psikyo_1st_Generation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade_sur_système_Psikyo"
