"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Ministère fédéral de l'Environnement (Autriche)"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère fédéral de l'Environnement, de la Jeunesse et de la Famille (en allemand : Bundesministerium für Umwelt, Jugend und Familie, BMUJF) est le département ministériel chargé de la protection de l'environnement, de la jeunesse et de la politique familiale en Autriche. Il existe entre 1987 et 2000."
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109045146"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageID",4766725
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageRevisionID",174290971
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_familiale"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Klima"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rauch-Kallat"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Autriche)"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_fédérale_pour_l'environnement"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Feldgrill-Zankel"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_IV"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_V"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_des_Transports_(Autriche)"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_II"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_autrichien"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Santé_(Autriche)"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilies_Flemming"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Autriche"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(gouvernement)"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Agriculture_et_de_l'Environnement_(Autriche)"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_l'Environnement"
"http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Environnement_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Agriculture_(Autriche)"
