"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://www.w3.org/2000/01/rdf-schema#label","Signaux ferroviaires britanniques"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://www.w3.org/2000/01/rdf-schema#label","UK railway signalling"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://www.w3.org/2000/01/rdf-schema#comment","La signalisation ferroviaire britannique désigne l’ensemble des signaux conventionnels implantés sur le réseau ferré britannique et destinés à assurer la sécurité des usagers du rail. Elle utilise des signaux lumineux à quatre aspects maximum. C'est une évolution simple de la signalisation mécanique originale, qui existe encore sur de nombreuses lignes secondaires. L'utilisation de la signalisation latérale est normalement restreinte aux lignes sur lesquelles la vitesse maximale ne dépasse pas les 125 miles à l'heure (201 km/h)."
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UK_railway_signalling"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persinyalan_kereta_api_di_Britania_Raya"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jlj7"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483652"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://dbpedia.org/ontology/wikiPageID",2105933
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://dbpedia.org/ontology/wikiPageRevisionID",174398486
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Railway_(Angleterre)"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London,_Midland_and_Scottish_Railway"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shunting.jpg"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shunting_on_off.jpg"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shunting_yellow_on_off.jpg"
"http://fr.dbpedia.org/resource/Signaux_ferroviaires_britanniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_and_North_Eastern_Railway"
