"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/2000/01/rdf-schema#label","Film biographique sur un peintre"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biographical_films_about_painters"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_سير_ذاتية_عن_رسامون"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화가_전기_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97424072"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://dbpedia.org/ontology/wikiPageID",13766805
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://dbpedia.org/ontology/wikiPageRevisionID",188955876
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/2004/02/skos/core#prefLabel","Film biographique sur un peintre"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_biographique_sur_un_peintre?oldid=188955876&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_peintre"
"http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_par_profession"
