"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://dbpedia.org/ontology/wikiPageID",1192637
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://dbpedia.org/ontology/wikiPageRevisionID",169262318
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Gurson"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Martin-de-Gurson"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_en_Dordogne"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Martin-de-Gurçon?oldid=169262318&ns=0"
"http://fr.dbpedia.org/resource/Saint-Martin-de-Gurçon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Martin-de-Gurçon"
