"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://www.w3.org/2000/01/rdf-schema#label","Bilbo le Hobbit (adaptation radiophonique)"
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://dbpedia.org/ontology/wikiPageID",4836679
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://dbpedia.org/ontology/wikiPageRevisionID",97102680
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hobbit_(série_radiophonique)"
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Hobbit_(série_radiophonique)"
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bilbo_le_Hobbit_(adaptation_radiophonique)?oldid=97102680&ns=0"
"http://fr.dbpedia.org/resource/Bilbo_le_Hobbit_(adaptation_radiophonique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bilbo_le_Hobbit_(adaptation_radiophonique)"
