"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","明托 (阿拉斯加州)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Minto, Alaska"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Мінто (Аляска)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Minto (Alaska)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Minto (Alaska)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Minto (Alasca)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Minto (Alaska)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Minto est une localité d'Alaska aux États-Unis appartenant à la Région de recensement de Yukon-Koyukuk. Sa population était estimée à 258 habitants en 2000."
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Minto,_Alaska"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2418714"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1406419"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Минто_(Аљаска)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Minto_(Alaska)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Minto_(lungsod_sa_Tinipong_Bansa,_Alaska)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minto,_Alaska"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Minto,_Alaska"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінто_(Аляска)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Minto_(Lalaskän)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Минто_(Аляска)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minto_(Alaska)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2684726"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Минто_(Аляска)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minto_(Alaska)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Minto_(Alasca)"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मिन्टो,_अलास्का"
"http://fr.dbpedia.org/resource/Minto_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Minto,_Alaska"
